"subject","predicate","object"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/2000/01/rdf-schema#label","Nicola Sani"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109908232"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15070229k"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15070229k.intermarc"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://schema.org/birthDate","1961"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0bac62b-fb7e-357c-9eb2-e63f3d36e7dc"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235/birth"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://xmlns.com/foaf/0.1/name","Nicola Sani"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://purl.org/dc/terms/identifier","171894"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://purl.org/dc/elements/1.1/identifier","15070229"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://xmlns.com/foaf/0.1/firstName","Nicola"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://erlangen-crm.org/current/P131_is_identified_by","Sani, Nicola"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://erlangen-crm.org/current/P131_is_identified_by","Sani, Nicola (1961)"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://schema.org/birthPlace","http://sws.geonames.org/3177090/"
"http://data.doremus.org/artist/ff800fa0-03c1-301a-91b9-e6da9648d235","http://xmlns.com/foaf/0.1/surname","Sani"
