"subject","predicate","object"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/2000/01/rdf-schema#label","Marche militaire n °1 en ré majeur D 733"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U167_has_title_proper","Marche militaire n °1 en ré majeur D 733"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db/responsibility/1"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a3559c09-2079-32b0-b05c-eeb0e5600021"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db/cast/1"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U53_has_duration","PT4M52S"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7191073d-580f-3426-add1-91b5a783d623"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db/title"
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/7bec564b-9d65-3ce6-9314-1b6006cfa4db","http://purl.org/dc/elements/1.1/identifier","38283861-014"
