"subject","predicate","object"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/2000/01/rdf-schema#label","Valses de Vienne"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U167_has_title_proper","Valses de Vienne"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/47e96be7-c5f2-3523-8545-0c827a4e3231"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365529j.intermarc"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/responsibility/1"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Stars compilation"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/cast/1"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91ae00be-1faf-3083-94bf-3d29a5e6762c"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/title"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/003d5c17-b884-3761-a975-515778f89349"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/1b9a4e90-efc3-3cea-93e8-3691acb02402"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U50_has_annotation","Saint Cloud : prod. Jeni production, P 1978"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U67_has_subtitle","[extraits]"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/id/951662"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/publication/2"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/publication/1"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/distribution/1"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/distribution/2"
"http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/44b93107-7b34-36df-8003-8a1959e85964/title_responsibility"
