"subject","predicate","object"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9235ad72-89be-3103-b3c1-8583e0afc171"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec3f6ad2-3c7b-31f2-ab09-286c88fab6ed"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/910002fa-97ab-338f-a910-09eaf0779eea"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3bd5587a-559f-3f64-8e20-5d55b59d3d84"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39dfcb96-67ab-3df1-87d8-30a9860d4c52"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf23f274-64bf-3077-8a13-b8785a7d9620"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/166ec622-1d05-3a66-862e-62fcb16e6d97"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/429250ef-8927-358f-b565-263c8d0d4e1c"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3284e043-4f42-3045-b6b9-0a6d159118b1"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4"
"http://data.doremus.org/performance/f7bd9376-4a16-338e-b330-a206ed265c09","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb"
