"subject","predicate","object"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/2000/01/rdf-schema#label","Zeist/Beethoven,Szymanowski,Dvorak/Heiligers,Szymanowski Quartet"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 13 août 2011 au Church of the Evangelische Broedergemeente, Zeist
 dans le cadre des Journées musicales internationales de Zeist"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20291889"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2750405/"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2743977/"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413/interval"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3512b7b-319c-3624-81fe-d767c23db740"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac0861cb-4b1f-302e-81c8-8708179f84c2"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4138c8f2-37ee-34a8-bad1-d72a7d239209"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/57c33fef-f4db-3ac2-85ca-ac8067d89f69"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e4b8042-d01a-3891-a865-6265e7472e5c"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62c045d8-01a6-3ce3-80fa-cd62f928ca7f"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/499a830e-5314-3d35-8d61-8be3efb043b9"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P102_has_title","Zeist/Beethoven,Szymanowski,Dvorak/Heiligers,Szymanowski Quartet"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://purl.org/dc/elements/1.1/identifier","1373594"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/current/P3_has_note","Concert donné le 13 août 2011 au Church of the Evangelische Broedergemeente, Zeist
 dans le cadre des Journées musicales internationales de Zeist"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7abaf8b-fdf7-3ed7-989b-7527b6203fd6"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/136b8744-01b6-3e20-87be-f10acdc69be6"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ee2635c6-adea-3c66-b4de-d185fefe5087"
"http://data.doremus.org/performance/fe7b8c11-28bb-32d3-909c-2c4cea194413","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6b55b924-859f-3e7d-b698-62ac294999c3"
