"subject","predicate","object"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1063836"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1063835"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff/interval"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0680840c-7539-3888-beb2-a48921370904"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff/activity/1"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79283983-b299-3169-b942-8e543d6aac85"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b1ebe88-bc32-3cd2-a8ad-01618a6bb060"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/20_century_2"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f86d9656-0577-39fd-b412-0f72cd232e30"
"http://data.doremus.org/event/4e231cc9-1c55-385e-bdba-8bd9c45120ff","http://erlangen-crm.org/current/P3_has_note","1994"
