"subject","predicate","object"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois et cordes"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/2000/01/rdf-schema#label","Quatuors pour flute et cordes"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor pour hautbois et cordes"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U167_has_title_proper","Quatuors pour flute et cordes"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bd9a143-666a-3f8c-bc55-906209ad6d4e"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bab9440f-5241-308e-b20e-5410e81196f8"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0dc9e112-27c9-38a8-9c48-952fec846776"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/744dcf49-704d-3071-a785-d968416ee7ed"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75f3368d-8199-36e9-a05f-ceb8640824ac"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8d8ba433-1949-372f-bb62-c70e84266e99"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393500.intermarc"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/responsibility/1"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/cast/1"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dcb0d81f-679c-396b-840b-93c0c3e63169"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/title"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U50_has_annotation","Compiègne : prod. Arpège (Compiègne, Oise), P 1989"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/id/CAL9215"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/publication/1"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/publication/2"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/distribution/1"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/distribution/2"
"http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/76cad49a-d2da-32b9-ad4d-9befd5498a88/title_responsibility"
