"subject","predicate","object"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/2000/01/rdf-schema#label","Die Leyerer"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Tänze"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356536"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356536.intermarc"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d/casting/1"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d/catalog/KV_611"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U68_has_variant_title","Die Leyerer"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U68_has_variant_title","Deutsche Tänze"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U71_has_uniform_title","Deutsche Tänze"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe58bee7-40a5-3328-9954-2621156b90ff"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://purl.org/dc/elements/1.1/identifier","13935653"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U70_has_original_title","Deutsche Tänze"
"http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d","http://data.doremus.org/ontology#U70_has_original_title","Die Leyerer"
