"subject","predicate","object"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38254577s.intermarc"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c03cc91a-6701-3128-8088-1893ec56ce6e"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163/interval"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2910b9ad-ab6a-3b8f-8b02-18861d040fb8"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15c04a14-140c-3995-b053-89df0ccb50b0"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/949143cc-787f-31bd-b64c-55a83e11c76e"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0b07738-3dab-3534-a785-5b93957d95c1"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/440fc847-bc60-31a1-a187-339e39d316b6"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63bd0cfc-37cf-3ea9-a5f8-1b766d6fbb7c"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53718414-80ee-3859-9500-58fa57a82dae"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdc81d92-db74-3800-aebc-7fe033d59ecb"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53b1d8a4-8523-3ca4-b986-a08e48236feb"
"http://data.doremus.org/performance/67b3713c-f98a-3035-9899-0422b6edc163","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/949333b5-d0f9-31f3-a80f-c00e27a15b7e"
