"subject","predicate","object"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382070386.intermarc"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1c225ea3-4a27-3a1a-a56a-cce5f0084cea"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72/interval"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9728bc7f-9a48-383d-8755-0175a8eeaaf4"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d98d6dc-d9fe-379c-aaeb-a445176f9658"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eeda3ae-9b7c-35e2-ab42-afb92b1b73de"
"http://data.doremus.org/performance/3429a9d8-a00e-3e77-9d94-405cbab53b72","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14d61b3f-9a90-3205-ad3b-0b8903f33e26"
