"subject","predicate","object"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1410-40"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14007756z.intermarc"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8/interval"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/aa41cb29-7089-3efb-aedd-915af55ca58d"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8/activity/1"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c968e426-e15b-3e2c-b183-c2a03e6a63bd"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9e55298e-fb02-3870-ba52-95725975b6db"
"http://data.doremus.org/event/28ab825f-fc50-3987-83eb-e76260eaa6e8","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1410-40"
