"subject","predicate","object"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915054g"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915054g.intermarc"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ed8ebe47-473d-3321-a8e3-66f15e47c325"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d15d444c-452b-3e92-b6f8-25a7436d2400"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52313fb0-826b-36c0-97b1-05eb272b764f"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aab82681-032e-3a12-aef4-648f35d1774d"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a109cd3a-22d6-306c-a2d2-c22457b56294"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f78c6f5-0d61-30e0-8251-4abb99ba6cca"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1bd09ad-9bec-30b2-a3c0-54a7d702dd31"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49edb2e2-052a-3e06-bfd8-ccac1565bccf"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66147610-4871-3c1d-a704-404aa02c04ab"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9276f538-ec61-3793-88c9-62e15100922c"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b65b97dd-cf30-37ba-8cb7-90ee4fe70bd8"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa99f7e0-9ac4-3cee-9da2-4d2ded474093"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10a97de4-5202-342e-a11d-a7d1b0b6f138"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ecae08ec-b317-3265-abbe-01cc663fc19b"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/817b8b74-ab16-3e17-b544-52d801eb1785"
"http://data.doremus.org/work/c37fb6d9-baa9-3ff5-a3ea-380aacc85230","http://purl.org/dc/elements/1.1/identifier","13915054"
