"subject","predicate","object"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://www.w3.org/2000/01/rdf-schema#label","Amelita Galli-Curci"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U167_has_title_proper","Amelita Galli-Curci"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/920ff1b0-a5ed-35e2-a07f-c993d6b8c189"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf4b3cd3-ef93-39ac-8b1a-c2cccc02c5dd"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb2ad9db-4461-3e42-b8b5-7c0871e044ef"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e47370cf-f8bd-3772-ac39-5f3a02d3db85"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00db3b66-3644-3caf-9745-ff7fa974e324"
"http://data.doremus.org/publication/49da0b4d-34e9-3dbe-961f-539f68a7d16d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d9653c6-6847-340b-bed2-2f98c1903d0d"
