"subject","predicate","object"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2511c613-f93a-371b-a4a7-0f741f817392"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9fbf4319-164b-353f-9009-fb1d1d098769/interval"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1d68abda-10fe-3b76-abf9-d60984f99243"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f/2"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f/1"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f/3"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f/4"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f/5"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f49556b6-e336-309b-a333-3ae61f2b7ee5"
"http://data.doremus.org/performance/3416b3f7-cb9f-3d8e-9f9b-56a8786e7e6f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c0a4c17-0c10-350e-8e33-324fac39ec62"
