"subject","predicate","object"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383053408.intermarc"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da/interval"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d55418db-456c-3d86-8fbe-aeca1c7d6898"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6615276e-a367-3879-b54b-e0492198c95f"
"http://data.doremus.org/performance/d1f42edc-45c3-30e6-b1e9-41bd06f9e5da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ede8bc8b-2339-31ea-83d3-428067c71c1d"
