"subject","predicate","object"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/2000/01/rdf-schema#label","Menuet et Allegro"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Lissarrague, 1882"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15695715x"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15695715x.intermarc"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22/casting/1"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://data.doremus.org/ontology#U71_has_uniform_title","Menuet et Allegro"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f742fd78-01ba-3c17-b324-4e11dbf5f2de"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22/opus/2"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://purl.org/dc/elements/1.1/identifier","15695715"
"http://data.doremus.org/expression/80014005-0a5a-3746-8360-3de17be82e22","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Lissarrague, 1882"
