"subject","predicate","object"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#label","Messe des morts"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#comment","Vl 2, fag, b"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#comment","Choeur : SATBB"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#comment","Comporte deux post-communions (""Lux aeterna""), la 2de ""pour St Denis"" et une élévation (""Pie Jesu Domine"")"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#comment","Date : entre le 3 et le 14 août 1775 ; voir H. 629"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2000/01/rdf-schema#comment","Cette messe aurait servi à un service funèbre à la mémoire de Louis XV ; voir J. Eby, ""François Giroust"", Grove 7"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14825961d"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14825961d.intermarc"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58/casting/1"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. Choeur à 5 voix, orchestre. Fa majeur"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://data.doremus.org/ontology#U71_has_uniform_title","Messe des morts"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ddd9520-b7fe-3a34-ace4-2d030d803f46"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://purl.org/dc/elements/1.1/identifier","14825961"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://erlangen-crm.org/current/P3_has_note","Comporte deux post-communions (""Lux aeterna""), la 2de ""pour St Denis"" et une élévation (""Pie Jesu Domine"")"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://erlangen-crm.org/current/P3_has_note","Date : entre le 3 et le 14 août 1775 ; voir H. 629"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://erlangen-crm.org/current/P3_has_note","Vl 2, fag, b"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://erlangen-crm.org/current/P3_has_note","Cette messe aurait servi à un service funèbre à la mémoire de Louis XV ; voir J. Eby, ""François Giroust"", Grove 7"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://erlangen-crm.org/current/P3_has_note","Choeur : SATBB"
"http://data.doremus.org/expression/5785f0a6-2e0e-3544-bdb5-515d5047dc58","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
