"subject","predicate","object"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5f3db70-5056-326d-b17e-dd5c19f81108"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6accc0f2-99b5-34f3-9b6f-6bf1acd2b23f"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90d4709b-b612-3653-a699-db5932406796"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f95d42a-b43a-3f85-a489-cef40a9d95ce"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/013d1839-a38a-3e3c-bcd7-139211ce7838"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ef4fc7a-ad6a-358d-95cb-0ebf81e4972f"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b59222a-5621-3600-90b1-80f88f7926b6"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76d656fd-ed65-32bb-8437-467c34c7d1de"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5ec585c-5a26-364f-aa8b-7368b5c3613f"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3b390e-c20e-385d-9fc3-c998286860f3"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65eee778-4c35-3ac4-9b76-a9a333efe5e4"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be3d4f86-2343-38d2-a547-4d65b9442316"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2200d591-9b44-3523-9282-b07be7bce866"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33da62fd-6727-3e2e-8d46-677744e9c877"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a70c838b-722d-37ec-adf9-f4691e97192d"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c3820fc-717f-3610-90e2-3d76fb5cfce6"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e779b52-388b-31ab-8678-6c4e1cf06128"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/041ba251-69bb-3cc8-8c91-a5c7c062e41c"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10961b86-118a-3c00-b6f7-70e712980fa1"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1243fcad-1166-38e2-bcd8-13bf1a05de21"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7847d86-e8d8-34ab-a3f2-b4eabc8b6004"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f36b4e88-6bfa-3564-bea1-5cc133300748"
"http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/566cf90e-dbfd-385e-9af8-33cc9a9c4fcf"
