"subject","predicate","object"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/2000/01/rdf-schema#label","2009-03-28"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4438476"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3855576"
"http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/00f29ffd-d401-34b7-be97-50370426621f/interval/start"
"nodeID://b3855576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3855576","http://www.w3.org/2006/time#inXSDDate",2009-03-28
"nodeID://b4438476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4438476","http://www.w3.org/2006/time#inXSDDate",2009-03-28
