"subject","predicate","object"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/2000/01/rdf-schema#label","Salle Pleyel/Mozart,Bruckner/Pires,London Symphony Orchestra,Haitink"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 18 juin 2011, Salle Pleyel à Paris"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20282939"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827/interval"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/74f2ac97-bd1c-39fd-a4cf-dce598cae582"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/af2e12a8-95f3-3192-840e-348f7437a996"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb6a7c37-b476-37eb-8e16-5d627bca7336"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5300d452-d886-3383-aa10-0a5c395d3f64"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5d8dccc-2000-31de-af44-8af276cfc980"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P102_has_title","Salle Pleyel/Mozart,Bruckner/Pires,London Symphony Orchestra,Haitink"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://purl.org/dc/elements/1.1/identifier","1209940"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/current/P3_has_note","Concert donné le 18 juin 2011, Salle Pleyel à Paris"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06e48bb1-5f8e-3ffd-9d9a-b18cecfe14d0"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de134016-082b-3646-96b4-9f8981784cf7"
"http://data.doremus.org/performance/7fbc706b-b964-379a-98a6-446ccbf55827","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae97f3a5-8a17-3111-adb7-617b838e326d"
