"subject","predicate","object"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/2000/01/rdf-schema#label","Die ihr des unermesslichen Weltalls"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U167_has_title_proper","Die ihr des unermesslichen Weltalls"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8eae3f97-bc09-3d18-9ed9-5f47212d6a1c"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U53_has_duration","PT7M01S"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2300e41c-5bb6-310a-a507-cc0d146df880"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138/title"
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/3c95db60-bc03-3499-8262-adec5fb5e138","http://purl.org/dc/elements/1.1/identifier","38195550-013"
