"subject","predicate","object"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/2000/01/rdf-schema#label","English canzonettas"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/2000/01/rdf-schema#label","Arianna a Naxos"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U167_has_title_proper","Arianna a Naxos"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U167_has_title_proper","English canzonettas"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dfd5eb9-187b-3f7f-b14e-28dc216778d4"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0c31618-dcd1-3464-bd11-0ff791dc9d3d"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49b7ed63-f9ff-3596-94d7-56f0c3a7146b"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/579ab583-efce-3bad-a227-ce3024403674"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3efe85d0-c806-3281-b26f-5fc9d6645dbd"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2cbb006e-246d-3620-b6ec-0dce67088731"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/355937ec-ed11-3d01-a62f-c6bc49f6e3bb"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72b40f61-954f-3e41-bdfe-126154236ad7"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcbb4d14-0e35-310c-b025-20e080fff4e5"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea6a2951-2d5f-30fa-b0c2-46484affb67d"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2525dced-9e5c-3233-aa77-2d24b5d2a5f9"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63279132-b057-3ac5-8d47-a396f9ae543d"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3278c923-35bb-3225-8450-ff5e728e2a7e"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://data.doremus.org/ontology#U199_has_sponsor","Enregistrement réalisé grâce au parrainage de la Fondation France Télécom"
"http://data.doremus.org/publication/fb1c51c7-108b-36f2-90ee-f57b665009cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205720k.intermarc"
