"subject","predicate","object"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0771607"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/interval"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2e53b1d1-abb3-33e8-82e8-2e420ab16867"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/3"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/6"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/7"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/4"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/8"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/1"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/9"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/2"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c/5"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56751185-a82b-36f3-8da6-bc48f1ae5598"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/8b6cf5a8-b0a6-3fe1-8300-be17765fd55d"
"http://data.doremus.org/performance/d77b8ae7-8a67-3109-9b30-ab31bdf8fd2c","http://data.doremus.org/ontology#U205_has_cast_detail","Enrique Morente, chant; Tomatito, Pepe Habichuela, guitare; Monty, Antonio Robledo, El Negri, chant, palmas"
