"subject","predicate","object"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/2000/01/rdf-schema#label","Requiem de Mozart, René Jacobs"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878876"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878877"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878874"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878875"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058866"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://data.doremus.org/ontology#U68_has_variant_title","Requiem de Mozart, Harmoniemesse de Haydn, par René Jacobs, Freiburger Barockorchester, RIAS Kammerchor"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b53f42ba-9ec1-3e3d-9aa2-1fbff4405093"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91cd6878-e425-3c99-b8ce-bc6e7f487ef1"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b/3"
"http://data.doremus.org/performance/c8896586-97a4-3fc8-b2fb-29b06f28546b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7e8f2a4-154f-378f-af02-f74551b8a76e"
