"subject","predicate","object"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/2000/01/rdf-schema#label","Klavierstück V"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc/categorization/1"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc/categorization/3"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc/categorization/2"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640794"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640795"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3640796"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227282"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227283"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4227281"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0768859"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/875c80bc-8c68-3785-9345-8bd9d009715d"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://erlangen-crm.org/current/P102_has_title","Klavierstück V"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/9"
"http://data.doremus.org/expression/0c40acf2-a664-3c74-adb4-b23773d9a7dc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d7661105-0fe4-32e2-a3e9-a6634c4a5ccc"
"nodeID://b3640794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640794","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3640795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640795","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3640796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3640796","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4227281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227281","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4227282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227282","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4227283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4227283","http://www.w3.org/2000/01/rdf-schema#label","Piano"
