"subject","predicate","object"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38244614z.intermarc"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18c51f4e-1538-3ae6-b617-f09625f64a4c"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/dc3465c5-8ad5-3c43-8098-58a0d7d41f0e"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4473049"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://purl.org/dc/elements/1.1/identifier","38244614"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4/distribution_right"
"http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/09ac903b-5380-3dc6-abd6-2d68686945a4/communication_right"
"nodeID://b4473049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4473049","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4473049","http://erlangen-crm.org/current/P3_has_note","Boite"
