"subject","predicate","object"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240799g.intermarc"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/835aeb75-0e80-39c9-b3ea-fbe9a57d97c7"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1e4fda8-ff47-331b-b8bc-f233482d12f4"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aee3e320-e337-38ff-8e79-e29ce3c659ee"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2ab0854-66f7-3b86-b22a-3d4574478437"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fa0f824-cde5-39fe-8767-9d608f68498d"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a94fd07e-dde2-3e1e-babc-c041a8c19559"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8716b1d-9089-3796-a628-6e5a79e59232"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6901a95-7f0b-36c2-a98c-a0cc5fdbda3a"
"http://data.doremus.org/performance/1e7e812b-f258-3ae0-92be-13194c9ae44f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67a554c3-be4f-345a-a4bc-a1e035c24013"
