"subject","predicate","object"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248641t.intermarc"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/59b9dcbe-d63c-3f37-ba5c-c2b7ec52b96a"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b/interval"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc401b12-8161-3907-871f-d813e12b67e3"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2621f81-ee6a-3294-a628-3896adaa355a"
"http://data.doremus.org/performance/d67362d1-d904-33b7-9ac2-eff348eaa29b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/86b1718d-043f-3fad-9933-78f325c2005c"
