"subject","predicate","object"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ca6a0b3-88c5-3223-a0ac-caa92d7f5472/interval"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f/activity/1"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41265183-e428-30e3-b97b-7dfd3546ce25"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/307cabc0-7e7e-38fb-8c01-3805241e1f53"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/221874b6-a944-3bda-a4fa-fb7fdc73e067"
"http://data.doremus.org/event/7fc8fe0f-a3f0-3c78-bfad-3c6fc4f2f08f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4ca6a0b3-88c5-3223-a0ac-caa92d7f5472"
