"subject","predicate","object"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/2000/01/rdf-schema#label","Perdita"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/2000/01/rdf-schema#comment","1re exécution le 29 mars 1998 en l'église Sainte-Louise de Marillac par Joseph Grau (flûte à bec) et choeur d'enfants du Conservatoire"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155432700"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155432700.intermarc"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90/casting/1"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://data.doremus.org/ontology#U71_has_uniform_title","Perdita"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/354311af-d369-3c9c-8383-689736f0e007"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://purl.org/dc/elements/1.1/identifier","15543270"
"http://data.doremus.org/expression/0dcda7e6-4166-33b9-a9b3-e295bc990e90","http://erlangen-crm.org/current/P3_has_note","1re exécution le 29 mars 1998 en l'église Sainte-Louise de Marillac par Joseph Grau (flûte à bec) et choeur d'enfants du Conservatoire"
