"subject","predicate","object"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382145351.intermarc"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/38d43a32-debc-367d-bb19-02c162512a08"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c16d156c-7f2e-31cc-ac2f-cfd1ca533e1e/interval"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71/activity/1"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/46fdb20b-479b-359f-8715-a19bef474846"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11b43086-230a-39af-824e-72cccfe55b84"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd6923c3-c1b8-355b-9695-76dc5e7ffb5f"
"http://data.doremus.org/event/838af1d1-7e0c-32de-91bd-5295f90a8e71","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c16d156c-7f2e-31cc-ac2f-cfd1ca533e1e"
