"subject","predicate","object"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en ré majeur KV 239 ""Serenata notturna"""
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en ré majeur KV 239 ""Serenata notturna"""
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285679m.intermarc"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f5b973d8-194f-3cef-b132-d2983d5de413"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U53_has_duration","PT12M32S"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecaace47-d77c-32a4-be04-3295c02a11e4"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222/title"
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/ad8e11dd-db78-3ddf-a032-62d7b3231222","http://purl.org/dc/elements/1.1/identifier","38285679-002"
