"subject","predicate","object"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/2000/01/rdf-schema#label","Gavotta con due variazioni"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2/categorization/2"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396758"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396759"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2/categorization/1"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2/categorization/4"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2/categorization/3"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2/categorization/5"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813858"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813859"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813862"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813860"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813861"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396762"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396760"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4396761"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0922317"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfd48004-b134-367c-9b13-3b9a7bd18090"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://erlangen-crm.org/current/P102_has_title","Gavotta con due variazioni"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/70b756d8-9a5a-39e9-8d28-23096f17e0d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"nodeID://b3813858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813858","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3813859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813859","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
