"subject","predicate","object"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382395120.intermarc"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9e535b3d-e569-30bb-b261-61f35eb186ce"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b/interval"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ca78e2a-242a-3fb5-b936-bd1783192092"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3d2de94-3a58-3432-bd70-dd6a65877e19"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d462e3de-918b-30f8-914c-7241c80481f3"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3bbd5b4e-75d0-37dd-8949-a73ec71d7111"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0d65278-2b73-339b-b766-956b979b986c"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/316bea2e-9204-324d-ac63-f4c8be39cb65"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4df19ad6-51ae-351f-91a2-9776692945a8"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e91a311c-522e-32ad-998b-047639f2111b"
"http://data.doremus.org/performance/511a5c2e-c70b-30e2-8421-a54c3fae2a2b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/53ce1db3-93a5-3bc6-831c-76c7392628a5"
