"subject","predicate","object"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/2000/01/rdf-schema#label","KV 421b ""Cordes"""
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/2000/01/rdf-schema#label","String quartets No. 16 & 17"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/2000/01/rdf-schema#label","KV 421b ""KV 421b ""Cordes"""""
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381981163.intermarc"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/542e48da-d3b5-36d0-9046-f83eb2635efb"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://erlangen-crm.org/current/P102_has_title","KV 421b ""Cordes"""
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://erlangen-crm.org/current/P102_has_title","KV 421b ""KV 421b ""Cordes"""""
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://erlangen-crm.org/current/P102_has_title","String quartets No. 16 & 17"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/2034d766-f3e3-3583-bb57-3fda9f6b9787","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
