"subject","predicate","object"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/2000/01/rdf-schema#label","Eugène Onéguine. Introduction"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/2000/01/rdf-schema#label","Eugène Onéguine"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a63546e-c3f3-3c1f-a34a-68b42aa4ad9c"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://erlangen-crm.org/current/P102_has_title","Eugène Onéguine"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://erlangen-crm.org/current/P102_has_title","Eugène Onéguine. Introduction"
"http://data.doremus.org/expression/7f3c474a-8487-33ae-a9c7-f265f17c995b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
