"subject","predicate","object"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/2000/01/rdf-schema#label","Inter natos mulierum KV 72/74f"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/add2b76b-7391-3c6f-abf5-df3068c4572f"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://erlangen-crm.org/current/P102_has_title","Inter natos mulierum KV 72/74f"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631"
"http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1","http://data.doremus.org/ontology#U168_has_parallel_title","Offertorium pro Festo Sancti Joannis Baptistae"
