"subject","predicate","object"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/2000/01/rdf-schema#label","La période du Kebyar : Kebyar Duduk"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879548"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879549"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879546"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879547"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879544"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879545"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889467"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f08814d8-8faa-39a1-b1ae-ce21cc85788f"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://erlangen-crm.org/current/P102_has_title","La période du Kebyar : Kebyar Duduk"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0fb769ea-5d61-3edc-b82c-915530566301"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/40f6c29c-e380-3842-a3eb-d2eeda713a6c"
"http://data.doremus.org/expression/18d4ef65-38b4-3b76-aea7-3a000dd1866f","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"nodeID://b3879544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879544","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"nodeID://b3879545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879545","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3879546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879546","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3879547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879547","http://www.w3.org/2000/01/rdf-schema#label","Indonésie"
"nodeID://b3879548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879548","http://www.w3.org/2000/01/rdf-schema#label","Gamelan"
"nodeID://b3879549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879549","http://www.w3.org/2000/01/rdf-schema#label","Asie"
