"subject","predicate","object"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381778360.intermarc"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d7d84bee-52f5-39e2-85eb-1d48edb485f9"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042/interval"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/31b3400e-860c-30bf-bb58-0d5d481f5971"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d1cd49f1-a030-3a48-9c38-fcb3391f10ff"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7de850b9-de59-3fee-a549-c1df09775b19"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7d7ea8d-24a8-3e88-99b3-1bc5486ba054"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bb2571a2-63bf-3320-afdd-210a04965e45"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1847033a-a9e7-3688-af10-b11db2445f12"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/777597b7-f18d-30fe-947b-9f35ddcb7238"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7f22091-0740-3a59-8f35-f06249fdaf0a"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06bb3f7f-6a1e-399a-9a36-dbe1b487cc05"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/066d0494-e033-3720-bc2a-4c362b0d5b21"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41b962c4-0b1b-3aa5-aa7a-405d4a0667e9"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13b89566-5cca-386a-84c2-5020213590f5"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b952ff24-928b-3870-b484-b06606730a53"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9513f689-5667-3c53-91f2-a223fc547042","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f98ea0a3-525d-334c-9778-724e56c9c509"
