"subject","predicate","object"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180268g.intermarc"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a1b470b-348d-3291-bfd9-896423d5ddb2"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8899605-5175-34d0-9709-1eb3890df1fc"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c66f1f5f-1756-3f78-b72e-2a71c80e7902"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/706e26bd-1750-3ac0-be85-e10b8bd6b3c7"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be48e91e-aae4-3ef6-a800-d52f654f269a"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80e4f194-115e-3c78-aaaf-ab594d07a548"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5f421cd4-c81c-38fe-9af7-5de1ff9743d5"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54379318-d840-33ae-82b3-dcabfff452c6"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60bdd59a-5641-3703-a67f-e13e97b47120"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b667819-1031-36a8-aaa2-f0ca53b75c62"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c638576f-3bd3-35ea-8ffa-f5cc32acacf4"
