"subject","predicate","object"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/2000/01/rdf-schema#label","La diligence"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1708"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du ""Premier livre de pièces de viole"""
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13968771r"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13968771r.intermarc"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba/casting/1"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://data.doremus.org/ontology#U71_has_uniform_title","La diligence"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64091181-f097-3ab8-8d98-1d8b19ff6204"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://purl.org/dc/elements/1.1/identifier","13968771"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://erlangen-crm.org/current/P3_has_note","Éd. : 1708"
"http://data.doremus.org/expression/8c654541-0ce2-311a-988c-debe6711a9ba","http://erlangen-crm.org/current/P3_has_note","Fait partie du ""Premier livre de pièces de viole"""
