"subject","predicate","object"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382002967.intermarc"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60/interval"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98db413f-eb58-3c3b-a6c4-0dad23f8f6dd"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31447f66-c6f2-3d84-8da3-29ead7151d5f"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dec36bee-edc8-37df-9acf-336e434dbbc4"
"http://data.doremus.org/performance/1429ddd9-433a-3eec-98e1-02eae70aff60","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cfccadce-3bdb-384e-b5a8-96d5a890b7ee"
