"subject","predicate","object"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2000/01/rdf-schema#label","Pierre de Bethmann"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000366432554"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1748163"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/c7bf0923-1cc7-404c-a94f-c3baad2fda8b"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/261488950"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_de_Bethmann"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://xmlns.com/foaf/0.1/name","Pierre de Bethmann"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://purl.org/dc/elements/1.1/identifier","20119597"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://xmlns.com/foaf/0.1/firstName","Pierre de"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://erlangen-crm.org/current/P131_is_identified_by","Bethmann, Pierre de"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://fr.wikipedia.org/wiki/Pierre_de_Bethmann"
"http://data.doremus.org/artist/96b6560a-c5c7-3811-b3a9-2a46e1b5ad63","http://xmlns.com/foaf/0.1/surname","Bethmann"
