"subject","predicate","object"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/2000/01/rdf-schema#label","Thamos"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U167_has_title_proper","Thamos"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37a281d8-00a8-3be0-b777-7137c8f34098"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/20259394-9d29-320f-a3fb-c8a0002d0261"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197651r.intermarc"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/responsibility/1"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/cast/1"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21228c3a-e011-33eb-a6cc-d1dbfd89f609"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/title"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U50_has_annotation","Synopsis"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U50_has_annotation","Livret"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1981"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/id/842702"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/id/2428952"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/publication/1"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/publication/2"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/distribution/1"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/distribution/2"
"http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a7d2adbc-ca28-3d56-9556-622d06e3c418/title_responsibility"
