"subject","predicate","object"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b/interval"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e9c5ab4-0e36-363c-94fc-2a54a2440208"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88db4eef-ed0d-3edf-9712-f9180d8ae5a1"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce1bcf2-64b9-31d9-9eb2-4391235e574c"
"http://data.doremus.org/performance/2d959c43-eff8-3c94-8f29-318b06a1db9b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf9abe86-f43b-32f3-be36-5d746d3c3d9a"
