"subject","predicate","object"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. La majeur. No 2. LW H6"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/2000/01/rdf-schema#comment","Dates de révision : 1849-1861"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148238322"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148238322.intermarc"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419/casting/1"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419/catalog/LW_H6"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. La majeur. No 2. S 125"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. La mineur. No 2. R 456"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. La majeur. No 2. LW H6"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7bd32c8-d531-3719-976d-5c6087e2d424"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1e07a11d-33b7-380e-b4ba-09aa36e41d1c"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419/dedication/1"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://purl.org/dc/elements/1.1/identifier","14823832"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://erlangen-crm.org/current/P3_has_note","Dates de révision : 1849-1861"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
