"subject","predicate","object"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/2000/01/rdf-schema#label","Les Noces d'Olivette"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes créé aux Bouffes-Parisiens à Paris le 13 novembre 1879"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138565611"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138565611.intermarc"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://data.doremus.org/ontology#U71_has_uniform_title","Les Noces d'Olivette"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a761659-3821-3b12-8428-e822c41de8c3"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://purl.org/dc/elements/1.1/identifier","13856561"
"http://data.doremus.org/expression/b110cb80-5d50-31ef-a735-da3fb0ac59f8","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes créé aux Bouffes-Parisiens à Paris le 13 novembre 1879"
