"subject","predicate","object"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/2000/01/rdf-schema#label","Canons. Voix (3). Fa majeur. KV 508"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe dépourvu de texte"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942010r"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942010r.intermarc"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4/casting/1"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4/catalog/KV_508"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U68_has_variant_title","Canons. Voix (3). Fa majeur. K 508"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U71_has_uniform_title","Canons. Voix (3). Fa majeur. KV 508"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f32fdf26-1a10-350c-9379-babea1ef7009"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://purl.org/dc/elements/1.1/identifier","13942010"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe dépourvu de texte"
"http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
