"subject","predicate","object"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/2000/01/rdf-schema#label","Ne nazïvay yeyo nebesnoy"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Nikolaj Filippovič Pavlov"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/2000/01/rdf-schema#comment","La version originale est pour soprano et piano"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/2000/01/rdf-schema#comment","Date de l'orchestration par le compositeur : 1855"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16501623d"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16501623d.intermarc"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592/casting/1"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U68_has_variant_title","Ne nazïvay yeyo nebesnoy"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U71_has_uniform_title","Ne nazyvaj ee nebesnoj"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30843526-4417-3b19-8e7e-503c712b9e91"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592/dedication/1"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://purl.org/dc/elements/1.1/identifier","16501623"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://erlangen-crm.org/current/P3_has_note","Date de l'orchestration par le compositeur : 1855"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://erlangen-crm.org/current/P3_has_note","La version originale est pour soprano et piano"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Nikolaj Filippovič Pavlov"
"http://data.doremus.org/expression/008b0748-98a2-3323-8867-85b59fd2f592","http://data.doremus.org/ontology#U70_has_original_title","Ne nazïvay yeyo nebesnoy"
