"subject","predicate","object"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37856314q.intermarc"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111040"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bad2fa5-2506-363e-af3e-423c7f8581f3"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f32159fc-9a7c-396d-a454-8c5cde42d343"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4111039"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://purl.org/dc/elements/1.1/identifier","37856314"
"http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/61c778bb-587b-3fcb-96a9-17c6c048bbb7/communication_right"
"nodeID://b4111039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4111039","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4111039","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4111040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111040","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4111040","http://erlangen-crm.org/current/P91_has_unit","cm"
