"subject","predicate","object"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0790152"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc/interval"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/64e1b8fc-d8d3-3757-ade3-89b6e970a241"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc/2"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc/1"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192489cc-81d4-3538-819a-459365c210b6"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/56bc67fb-4c6a-3704-9fd4-ae9901cd1a7b"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://purl.org/dc/elements/1.1/identifier","0790152"
"http://data.doremus.org/performance/c90332bd-f8b2-34db-bc67-1943f0a367cc","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble Clément Janequin"
