"subject","predicate","object"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb386085402.intermarc"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/567df4de-3ccc-3272-9d36-4d240a81ebe6"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b14bd3b-cefb-39ff-b31e-69bf34f8cf0a"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dabd6185-fb29-3ec9-9d3d-85ef49334cc1"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08a63876-8070-306e-bfaf-386ae2825489"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d3d9d58-268a-37ac-9949-9c278db1d482"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1cf2505-1101-3b2f-b616-d17b20d63f9d"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18b96c8c-4be0-3b90-8a81-2fa5ebb6eba1"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ea3ac07-508c-33ff-b07d-ab0673e2876a"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d5871fb-2cd5-3f25-a101-3e703523c744"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/992bccda-b3cd-3064-a3c3-451ea5d4086a"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66bb40de-691e-3d50-a174-338ed3a478a1"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b088c14d-e4e0-3530-912f-80050113c07e"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dbeed48-13a3-3b48-ba84-19b04c75aba3"
"http://data.doremus.org/performance/3926a90f-70b8-35de-b9ad-b995849ece35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37817c92-8f6c-318d-9d7a-941f9dfac89e"
