"subject","predicate","object"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/2000/01/rdf-schema#label","Extrait de ""L'Oiseau de feu"" : Carillon magique (du début au chiffre 107 non inclu)"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2/categorization/1"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2/categorization/2"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2/categorization/3"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2/categorization/4"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019971"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d421ac9f-3a5d-35c8-b74b-4ad72a013c33"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://erlangen-crm.org/current/P102_has_title","Extrait de ""L'Oiseau de feu"" : Carillon magique (du début au chiffre 107 non inclu)"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/90f38ead-0756-3590-a151-7a693dc9b5d2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ac74114a-efdf-3d02-9869-d95f12a99a5e"
