"subject","predicate","object"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38374143z.intermarc"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6fb4106d-3365-3999-8fa4-463dc565b1e1"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33/interval"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4cb4a49b-f7d1-394b-833d-d1c3fb683c91"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a37766db-f309-3814-b80e-aadbe1ce32d9"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/711e5ee9-f550-38b1-adb7-96c114463427"
"http://data.doremus.org/performance/9ee556f1-8201-3440-a692-29247415ae33","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c808af3d-1ba5-38bc-99f9-3b2bd4583d6a"
