"subject","predicate","object"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/2000/01/rdf-schema#label","Christmas rush concert march"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16599943n"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16599943n.intermarc"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd/casting/1"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://data.doremus.org/ontology#U71_has_uniform_title","Christmas rush concert march"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9f6ac7a-3a46-399f-9096-13ac7989e16e"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/b84f59b7-af79-3ee7-9487-80f992e2f5fd","http://purl.org/dc/elements/1.1/identifier","16599943"
