"subject","predicate","object"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/2000/01/rdf-schema#label","Salon-Polka"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14015894h"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14015894h.intermarc"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2/casting/1"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://data.doremus.org/ontology#U71_has_uniform_title","Salon-Polka"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9230421-8388-381b-acec-e6467b8d31bb"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2/opus/161"
"http://data.doremus.org/expression/c454a54a-aad6-3716-a0bd-ea84ca040dc2","http://purl.org/dc/elements/1.1/identifier","14015894"
