"subject","predicate","object"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197594r.intermarc"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f84ce497-0a23-3e23-9b96-1f2aee895c9f"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/401d1a84-1857-3ead-b957-73f59f1e236f"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d71ef52-3eec-3db8-8b30-44238f578d40"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6c6ba2c-0d00-3335-ba6b-eb79b648b9bb"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5b9bddb-9cfa-39d0-8421-64fc60c4faa1"
"http://data.doremus.org/performance/8f091dff-9378-3ca8-9a86-350b7454bc6a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7680ccbd-c4d8-3468-b8bc-809fc4f6c030"
