"subject","predicate","object"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382569285.intermarc"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0ac944bd-ffa1-3b59-a1d1-04d56332d911"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5eea232a-313a-3543-ac9c-75a79ef91252"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f/title"
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/bfcc01ec-ad83-3905-8532-85a45cbd560f","http://purl.org/dc/elements/1.1/identifier","38256928-009"
