"subject","predicate","object"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/2000/01/rdf-schema#label","Reflets dans l'eau"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139114371"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139114371.intermarc"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10/casting/1"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10/catalog/FL_105,_no_1"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U68_has_variant_title","Reflets dans l'eau"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U71_has_uniform_title","Reflets dans l'eau"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/321d9281-e3c4-3bc6-b0f6-9b9ca13f5214"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f9e7c69b-9011-3f26-b8e4-0d3e85f5b404"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://purl.org/dc/elements/1.1/identifier","13911437"
"http://data.doremus.org/expression/c476c6bf-aeb4-3d10-97ea-58ca4b4a1c10","http://data.doremus.org/ontology#U70_has_original_title","Reflets dans l'eau"
