"subject","predicate","object"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/2000/01/rdf-schema#label","Jephté (Opéra)"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/2000/01/rdf-schema#label","Jephté"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Académie royale de musique, le 28 février 1732"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/2000/01/rdf-schema#comment","Tragédie lyrique en 1 prologue et 5 actes. Livret de Pellegrin. 103 représentations depuis la créationen 1732 et 1761. C'est la première fois que la Bible est introduite sur une scène d'opéra"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0772400"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772400"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0772395"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f/casting/1"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://data.doremus.org/ontology#U71_has_uniform_title","Jephté (Opéra)"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04898afe-fa74-377f-a4d0-a2d621c5d4f3"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d27f7a9-9054-38ce-b518-3bdd6153e244"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7569f8df-d81b-38cd-a569-114179521cc2"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://erlangen-crm.org/current/P102_has_title","Jephté"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://purl.org/dc/elements/1.1/identifier","0772400"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://erlangen-crm.org/current/P3_has_note","Créé à Paris, Académie royale de musique, le 28 février 1732"
"http://data.doremus.org/expression/5d9ebf91-320a-35e8-a3ab-8f24b96bce9f","http://erlangen-crm.org/current/P3_has_note","Tragédie lyrique en 1 prologue et 5 actes. Livret de Pellegrin. 103 représentations depuis la créationen 1732 et 1761. C'est la première fois que la Bible est introduite sur une scène d'opéra"
