"subject","predicate","object"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2000/01/rdf-schema#label","2010-10-26"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval/start"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4433170"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3675738"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3850270"
"http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4261636"
"nodeID://b3675738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3675738","http://www.w3.org/2006/time#inXSDDate",2010-10-26
"nodeID://b3850270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3850270","http://www.w3.org/2006/time#inXSDDate",2010-10-26
"nodeID://b4261636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4261636","http://www.w3.org/2006/time#inXSDDate",2010-10-26
"nodeID://b4433170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4433170","http://www.w3.org/2006/time#inXSDDate",2010-10-26
