"subject","predicate","object"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/2000/01/rdf-schema#label","Messes. Sol mineur. Op. 187"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/2000/01/rdf-schema#comment","Pour choeur de femmes et orgue"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14851921t"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14851921t.intermarc"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. Sol mineur. Op. 187"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f89008ee-3a6d-3047-bc29-5d3606e6ca10"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196/opus/187"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://purl.org/dc/elements/1.1/identifier","14851921"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://erlangen-crm.org/current/P3_has_note","Pour choeur de femmes et orgue"
"http://data.doremus.org/expression/8658a4d5-6ef0-30e7-935a-ae61f880b196","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
