"subject","predicate","object"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/2000/01/rdf-schema#label","Les musiques maçonniques"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U167_has_title_proper","Les musiques maçonniques"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7ebfe74-df51-3064-975d-2fd072a7dd60"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3d8e38c-53d1-3895-b828-3b608954d7f3"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8c4ef80-6534-3abb-bd7c-d141587989fa"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a25e51d5-7ca6-3dfe-9a9b-0268d1e02b99"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac54a78b-631b-39b7-9c0d-37a8bd324f58"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a39ab9cd-acda-3f5b-8db7-2a878da8239e"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1884f651-8b5c-36be-8a46-38264b7979b4"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a1a47e98-1f22-3a6d-9460-c624ac367f1d"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05dfef69-d473-3718-b83a-f217a9108bdc"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0288d152-3b1c-3835-99ac-e663399bcd0c"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383003940.intermarc"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/responsibility/1"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/cast/1"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f416fd2-3147-30ce-9aba-cd0b86511744"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/title"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/898e01d3-5373-3404-9b14-126c0cdda852"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U50_has_annotation","Thalnic : prod. Audio video communications SA, P 1995"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U50_has_annotation","Trad. du texte des cantates"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/id/1505012"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc924788-72ad-339f-81ee-ceaa6dedd54f"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a478893c-3d7a-373f-9d79-1ddfe4e8425d"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8df3ab18-925b-3c43-ad4c-94a2ccdd8d7b"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
