"subject","predicate","object"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/2000/01/rdf-schema#label","Divertimento in B-flat Major, K V 137"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento in B-flat Major, K V 137"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38295042t.intermarc"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/92a99279-fa63-301c-a2d0-7db732ed1573"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3b1713b-0f07-3857-be5f-239850ec020a"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee/title"
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/883b3fd8-2889-37df-9f6c-2362c898b1ee","http://purl.org/dc/elements/1.1/identifier","38295042-003"
